QUARTERS;GDP;CONS;GOV;INV;EXP;IMP;UN;FFR;CPI;MB;M2
1974-04-01;5692.21;3548.04;1560.81;747.08;292.12;343.07;5.20;11.25;10.55;102700.00;875.10
1974-07-01;5638.41;3563.28;1563.92;708.36;276.38;337.08;5.63;12.09;11.46;105133.33;884.47
1974-10-01;5616.53;3511.20;1571.41;712.66;283.60;333.73;6.60;9.35;12.05;107066.67;898.00
1975-01-01;5548.16;3540.65;1588.52;597.87;285.58;300.24;8.27;6.30;11.13;106300.00;915.13
1975-04-01;5587.80;3598.89;1575.10;580.07;277.25;276.22;8.87;5.42;9.54;107400.00;948.67
1975-07-01;5683.44;3650.04;1604.52;625.04;272.58;299.18;8.47;6.16;8.68;109266.67;983.23
1975-10-01;5759.97;3689.29;1618.58;642.48;287.99;315.15;8.30;5.41;7.38;111300.00;1006.97
1976-01-01;5889.50;3763.05;1621.12;704.48;286.00;334.90;7.73;4.83;6.34;111266.67;1038.97
1976-04-01;5932.71;3797.67;1603.09;732.36;288.88;349.40;7.57;5.20;6.02;113700.00;1070.17
1976-07-01;5965.27;3837.65;1598.40;734.91;297.28;363.65;7.73;5.28;5.59;115566.67;1098.60
1976-10-01;6008.50;3887.45;1597.42;740.41;300.29;375.69;7.77;4.87;5.19;118400.00;1138.40
1977-01-01;6079.49;3933.27;1610.99;774.71;295.46;393.47;7.50;4.66;5.90;118733.33;1177.10
1977-04-01;6197.69;3954.60;1625.73;830.25;303.42;397.10;7.13;5.16;6.80;121133.33;1208.80
1977-07-01;6309.51;3991.99;1632.26;872.26;305.78;391.57;6.90;5.82;6.57;124233.33;1236.63
1977-10-01;6309.65;4052.01;1628.37;850.38;295.97;397.13;6.67;6.51;6.59;127733.33;1262.23
1978-01-01;6329.79;4074.77;1628.79;866.96;302.96;423.77;6.33;6.76;6.48;129333.33;1285.80
1978-04-01;6574.39;4161.89;1669.64;923.27;334.55;425.12;6.00;7.28;7.03;132366.67;1309.80
1978-07-01;6640.50;4179.36;1685.06;950.17;338.22;430.67;6.03;8.10;8.02;135700.00;1334.20
1978-10-01;6729.76;4213.09;1700.23;972.14;351.64;436.59;5.90;9.58;8.93;141000.00;1359.13
1979-01-01;6741.85;4234.91;1683.42;973.75;351.92;435.40;5.87;10.07;9.78;142733.33;1379.07
1979-04-01;6749.06;4232.16;1699.82;972.88;352.83;437.75;5.70;10.18;10.75;144933.33;1411.77
1979-07-01;6799.20;4273.34;1704.79;956.49;365.53;431.07;5.87;10.95;11.72;148766.67;1445.17
1979-10-01;6816.20;4283.98;1716.01;939.53;388.53;440.47;5.97;13.58;12.64;154000.00;1466.67
1980-01-01;6837.64;4277.85;1741.20;933.10;399.37;440.77;6.30;15.05;14.21;154966.67;1492.37
1980-04-01;6696.75;4181.51;1744.62;853.76;406.90;408.76;7.33;12.69;14.43;158233.33;1514.57
1980-07-01;6688.79;4227.38;1720.88;797.41;406.03;379.34;7.67;9.84;12.94;159233.33;1560.33
1980-10-01;6813.54;4284.49;1720.50;871.73;403.58;399.69;7.40;15.85;12.54;162100.00;1593.47
1981-01-01;6947.04;4298.85;1743.51;952.42;411.17;416.75;7.43;16.57;11.26;159966.67;1620.73
1981-04-01;6895.56;4299.16;1746.86;912.95;413.39;417.36;7.40;17.78;9.87;163166.67;1664.57
1981-07-01;6978.14;4319.05;1740.85;964.40;404.58;412.58;7.40;17.58;10.85;165600.00;1694.07
1981-10-01;6902.11;4289.50;1762.97;930.44;406.44;424.40;8.23;13.59;9.58;167633.33;1737.80
1982-01-01;6794.88;4321.10;1761.01;842.43;388.80;412.28;8.83;14.23;7.58;167833.33;1777.13
1982-04-01;6825.88;4334.26;1767.70;841.79;391.12;405.53;9.43;14.51;6.91;170133.33;1815.10
1982-07-01;6799.78;4363.32;1781.87;834.08;373.77;424.33;9.90;11.01;5.82;173600.00;1845.03
1982-10-01;6802.50;4439.75;1809.34;769.60;356.65;407.68;10.67;9.29;4.44;177733.33;1886.43
1983-01-01;6892.14;4483.65;1826.73;796.27;362.40;417.02;10.37;8.65;3.59;177733.33;1990.47
1983-04-01;7048.98;4574.94;1841.78;866.78;363.48;449.09;10.13;8.80;3.30;181566.67;2041.73
1983-07-01;7189.90;4656.98;1873.57;921.05;368.95;484.07;9.37;9.46;2.53;185200.00;2074.00
1983-10-01;7339.89;4731.19;1843.59;1010.65;376.37;507.82;8.53;9.43;3.23;189233.33;2111.67
1984-01-01;7483.37;4770.46;1863.13;1108.33;384.23;548.64;7.87;9.69;4.63;189066.67;2157.20
1984-04-01;7612.67;4837.29;1903.60;1144.37;393.78;571.63;7.43;10.56;4.40;193566.67;2203.63
1984-07-01;7686.06;4873.17;1919.02;1169.14;402.48;586.42;7.43;11.39;4.30;197366.67;2232.77
1984-10-01;7749.15;4936.29;1959.31;1153.97;410.67;603.61;7.30;9.27;4.15;201166.67;2282.23
1985-01-01;7824.25;5020.16;1980.65;1122.33;411.76;590.30;7.23;8.48;3.64;202033.33;2350.90
1985-04-01;7893.14;5066.25;2024.60;1141.45;410.87;619.30;7.30;7.92;3.61;207466.67;2392.50
1985-07-01;8013.67;5162.48;2070.75;1133.67;404.88;613.31;7.20;7.90;3.35;213266.67;2443.30
1985-10-01;8073.24;5173.64;2079.28;1175.45;416.96;637.31;7.03;8.10;3.51;220066.67;2479.30
1986-01-01;8148.60;5218.85;2095.71;1175.11;430.02;636.68;7.03;7.83;3.11;220300.00;2516.03
1986-04-01;8185.30;5275.72;2139.40;1154.59;434.65;663.77;7.17;6.92;1.68;227200.00;2582.53
1986-07-01;8263.64;5369.05;2186.00;1123.53;444.60;682.17;6.97;6.21;1.67;233766.67;2646.97
1986-10-01;8308.02;5401.98;2176.96;1126.90;461.21;687.46;6.83;6.27;1.35;242533.33;2705.57
1987-01-01;8369.93;5407.37;2189.73;1157.31;461.62;683.43;6.60;6.22;2.04;244766.67;2748.37
1987-04-01;8460.23;5481.17;2206.71;1157.91;480.63;700.53;6.27;6.65;3.70;251033.33;2771.73
1987-07-01;8533.64;5543.72;2209.03;1158.08;501.50;714.18;6.00;6.84;4.16;255233.33;2788.90
1987-10-01;8680.16;5555.45;2242.15;1236.99;520.21;730.61;5.83;6.92;4.41;262466.67;2820.03
1988-01-01;8725.01;5653.59;2223.44;1177.60;549.10;727.17;5.70;6.66;3.97;263466.67;2869.50
1988-04-01;8839.64;5695.33;2230.08;1205.66;564.48;718.79;5.47;7.16;3.98;270100.00;2925.03
1988-07-01;8891.44;5745.93;2230.34;1212.36;575.61;735.75;5.47;7.98;4.14;275266.67;2952.03
1988-10-01;9009.91;5811.26;2273.62;1230.86;593.18;758.16;5.33;8.47;4.31;279466.67;2977.90
1989-01-01;9101.51;5838.23;2263.63;1272.64;610.89;761.69;5.20;9.44;4.67;278766.67;2994.53
1989-04-01;9170.98;5865.48;2298.44;1260.33;637.64;765.30;5.23;9.73;5.16;281966.67;3015.17
1989-07-01;9238.92;5922.26;2319.12;1249.01;644.15;764.26;5.23;9.08;4.71;284533.33;3073.10
1989-10-01;9257.13;5948.00;2330.76;1239.75;653.90;778.08;5.37;8.61;4.63;288766.67;3133.30
1990-01-01;9358.29;5998.06;2368.03;1252.06;682.30;802.76;5.30;8.25;5.23;291066.67;3178.70
1990-04-01;9392.25;6016.33;2371.76;1252.45;690.79;801.41;5.33;8.24;4.58;298800.00;3205.30
1990-07-01;9398.50;6040.16;2375.53;1228.17;696.01;798.18;5.70;8.16;5.56;305666.67;3240.37
1990-10-01;9312.94;5994.21;2391.41;1159.46;702.14;776.77;6.13;7.74;6.28;312600.00;3264.57
1991-01-01;9269.37;5971.67;2405.68;1120.88;706.43;767.92;6.60;6.43;5.26;309200.00;3304.70
1991-04-01;9341.64;6021.16;2415.46;1120.88;732.19;781.57;6.83;5.86;4.85;315500.00;3342.43
1991-07-01;9388.85;6051.18;2408.70;1143.07;749.52;803.56;6.87;5.64;3.85;320633.33;3355.33
1991-10-01;9421.57;6048.16;2391.07;1183.61;766.39;821.31;7.10;4.82;2.97;328966.67;3365.93
1992-01-01;9534.35;6161.40;2412.26;1161.74;780.24;827.28;7.37;4.02;2.89;333300.00;3395.03
1992-04-01;9637.73;6203.22;2407.60;1227.44;780.61;840.88;7.60;3.77;3.07;334900.00;3397.23
1992-07-01;9732.98;6269.72;2422.93;1237.20;797.17;854.14;7.63;3.26;3.07;343333.33;3401.00
1992-10-01;9834.51;6344.45;2422.65;1274.95;801.19;874.58;7.37;3.04;3.12;355866.67;3425.00
1993-01-01;9850.97;6368.77;2392.60;1305.00;803.01;893.52;7.13;3.04;3.17;360933.33;3415.10
1993-04-01;9908.35;6426.70;2392.81;1312.51;812.63;911.98;7.07;3.00;3.13;371800.00;3430.20
1993-07-01;9955.64;6498.23;2396.21;1303.60;810.46;923.99;6.80;3.06;2.82;381566.67;3446.63
1993-10-01;10091.05;6555.27;2404.68;1372.10;836.58;961.11;6.63;2.99;2.77;392933.33;3467.10
1994-01-01;10188.95;6630.25;2374.92;1424.36;844.79;983.50;6.57;3.21;2.54;398833.33;3476.90
1994-04-01;10327.02;6681.84;2386.68;1494.41;873.30;1020.15;6.20;3.94;2.38;408533.33;3483.87
1994-07-01;10387.38;6732.79;2426.91;1470.00;905.98;1048.83;6.00;4.49;2.86;415733.33;3486.67
1994-10-01;10506.37;6805.58;2405.79;1530.48;926.90;1078.34;5.63;5.17;2.60;423433.33;3485.97
1995-01-01;10543.64;6822.52;2414.21;1546.55;944.76;1102.00;5.47;5.81;2.84;425600.00;3491.13
1995-04-01;10575.10;6882.33;2422.32;1514.43;958.01;1112.47;5.67;6.02;3.10;434100.00;3524.10
1995-07-01;10665.06;6944.70;2415.97;1505.40;999.47;1116.29;5.67;5.80;2.66;435900.00;3586.17
1995-10-01;10737.48;6993.14;2390.69;1542.79;1013.74;1130.56;5.57;5.72;2.63;440500.00;3620.93
1996-01-01;10817.90;7057.64;2406.46;1567.56;1025.94;1167.31;5.53;5.36;2.78;439300.00;3665.57
1996-04-01;10998.32;7133.57;2436.43;1642.88;1042.61;1193.43;5.50;5.24;2.83;444266.67;3709.97
1996-07-01;11096.98;7176.75;2436.41;1717.51;1051.04;1232.13;5.27;5.31;2.90;450900.00;3744.93
1996-10-01;11212.21;7233.92;2453.23;1715.25;1116.56;1256.43;5.33;5.28;3.23;458166.67;3795.60
1997-01-01;11284.59;7310.17;2440.48;1749.88;1137.77;1310.10;5.23;5.28;2.94;461566.67;3847.47
1997-04-01;11472.14;7343.08;2472.10;1856.96;1183.25;1354.07;5.00;5.52;2.30;467433.33;3891.03
1997-07-01;11615.64;7468.19;2483.55;1882.96;1210.66;1403.96;4.87;5.53;2.23;474266.67;3951.77
1997-10-01;11715.39;7557.45;2496.01;1911.05;1208.97;1434.25;4.67;5.51;1.89;485133.33;4013.73
1998-01-01;11832.49;7633.90;2487.08;1994.38;1214.63;1488.03;4.63;5.52;1.48;490200.00;4086.87
1998-04-01;11942.03;7768.32;2530.61;1982.06;1201.23;1522.13;4.40;5.50;1.58;495800.00;4163.33
1998-07-01;12091.61;7869.62;2549.67;2033.02;1195.64;1542.70;4.53;5.53;1.60;505300.00;4233.97
1998-10-01;12287.00;7983.32;2564.71;2095.76;1239.89;1592.68;4.43;4.86;1.53;519100.00;4343.77
1999-01-01;12403.29;8060.78;2582.15;2153.31;1238.30;1633.88;4.30;4.73;1.69;528433.33;4420.67
1999-04-01;12498.69;8178.30;2591.86;2154.65;1250.07;1680.02;4.27;4.75;2.11;539933.33;4485.07
1999-07-01;12662.39;8270.61;2623.30;2213.77;1286.47;1741.98;4.23;5.09;2.35;552333.33;4552.00
1999-10-01;12877.59;8391.79;2664.25;2273.10;1318.22;1784.00;4.07;5.31;2.62;586666.67;4614.03
2000-01-01;12924.18;8520.71;2645.39;2257.11;1337.20;1853.88;4.03;5.68;3.26;585666.67;4685.93
2000-04-01;13160.84;8603.01;2671.25;2390.73;1375.20;1911.44;3.93;6.27;3.29;580400.00;4764.60
2000-07-01;13178.42;8687.49;2659.69;2367.27;1408.78;1978.14;4.00;6.52;3.47;583800.00;4820.63
2000-10-01;13260.51;8762.21;2675.70;2371.81;1396.84;1977.75;3.90;6.47;3.44;591300.00;4891.83
2001-01-01;13222.69;8797.28;2716.77;2264.20;1376.17;1946.14;4.23;5.59;3.41;597900.00;5020.60
2001-04-01;13299.98;8818.08;2764.09;2267.43;1330.82;1886.63;4.40;4.33;3.32;605566.67;5147.33
2001-07-01;13244.78;8848.30;2761.35;2218.37;1265.97;1848.98;4.83;3.50;2.68;628533.33;5262.83
2001-10-01;13280.86;8980.61;2806.95;2108.50;1225.90;1823.05;5.50;2.13;1.87;641833.33;5383.57
2002-01-01;13397.00;9008.10;2855.53;2170.71;1252.82;1876.72;5.70;1.73;1.23;655800.00;5477.47
2002-04-01;13478.15;9054.35;2877.46;2206.38;1287.83;1939.91;5.83;1.75;1.32;668666.67;5521.23
2002-07-01;13538.07;9119.95;2892.82;2203.11;1294.53;1964.34;5.73;1.74;1.58;679833.33;5625.60
2002-10-01;13559.03;9172.36;2915.13;2201.75;1273.37;1996.77;5.87;1.44;2.25;689866.67;5741.10
2003-01-01;13634.25;9215.50;2918.53;2218.69;1274.66;1986.63;5.87;1.25;2.98;701866.67;5835.57
2003-04-01;13751.54;9318.99;2946.15;2234.00;1272.77;2014.71;6.13;1.25;2.01;712766.67;5951.30
2003-07-01;13985.07;9455.69;2953.06;2315.40;1308.17;2048.03;6.13;1.02;2.22;719866.67;6072.00
2003-10-01;14145.65;9519.80;2971.02;2393.40;1364.45;2110.84;5.83;1.00;2.00;731600.00;6066.47
2004-01-01;14221.15;9604.51;2984.42;2398.15;1401.61;2178.47;5.70;1.00;1.82;736166.67;6113.27
2004-04-01;14329.52;9664.26;2992.39;2493.95;1423.19;2267.15;5.60;1.01;2.79;745633.33;6243.07
2004-07-01;14464.98;9771.14;2997.86;2532.64;1434.01;2297.25;5.43;1.43;2.67;758900.00;6312.87
2004-10-01;14609.88;9877.42;2996.21;2585.48;1465.94;2347.52;5.43;1.95;3.38;770233.33;6396.73
2005-01-01;14771.60;9935.05;3011.18;2658.16;1500.24;2370.08;5.30;2.47;3.04;773866.67;6432.70
2005-04-01;14839.78;10047.77;3009.47;2622.79;1527.00;2401.65;5.10;2.94;2.92;777533.33;6478.10
2005-07-01;14972.05;10145.30;3019.42;2657.46;1530.67;2417.44;4.97;3.46;3.82;784500.00;6570.30
2005-10-01;15066.60;10175.42;3021.77;2743.85;1574.89;2494.68;4.97;3.98;3.67;794600.00;6657.93
2006-01-01;15267.03;10288.89;3060.14;2784.58;1634.74;2547.71;4.73;4.46;3.69;806400.00;6744.60
2006-04-01;15302.71;10341.02;3059.23;2766.63;1666.70;2575.48;4.63;4.91;3.92;811400.00;6816.77
2006-07-01;15326.37;10403.80;3054.84;2755.95;1667.25;2599.71;4.63;5.25;3.34;810533.33;6915.37
2006-10-01;15456.93;10504.48;3079.92;2702.49;1737.08;2603.06;4.43;5.25;1.97;817766.67;7030.37
2007-01-01;15493.33;10563.26;3084.46;2683.89;1761.35;2634.23;4.50;5.26;2.43;821300.00;7130.33
2007-04-01;15582.09;10582.84;3112.46;2713.50;1788.42;2650.76;4.50;5.25;2.67;825300.00;7250.77
2007-07-01;15666.74;10642.48;3126.54;2686.11;1842.13;2661.52;4.67;5.07;2.35;828633.33;7364.83
2007-10-01;15761.97;10672.79;3150.76;2653.06;1897.39;2637.38;4.80;4.50;4.03;833500.00;7442.73
2008-01-01;15671.38;10644.43;3157.70;2583.25;1913.51;2645.61;5.00;3.18;4.14;831033.33;7583.20
2008-04-01;15752.31;10661.69;3184.54;2536.40;1974.66;2621.78;5.33;2.09;4.31;835033.33;7712.10
2008-07-01;15667.03;10581.86;3209.49;2485.55;1961.16;2587.99;6.00;1.94;5.25;868100.00;7807.50
2008-10-01;15328.03;10483.38;3230.49;2246.44;1852.40;2492.83;6.87;0.51;1.60;1415033.33;8059.73
2009-01-01;15155.94;10459.70;3266.18;1986.85;1702.73;2246.49;8.27;0.18;-0.18;1640333.33;8316.73
2009-04-01;15134.12;10417.33;3313.17;1872.29;1707.89;2153.13;9.30;0.18;-0.94;1737333.33;8415.33
2009-07-01;15189.22;10489.20;3321.90;1868.01;1769.97;2242.93;9.63;0.16;-1.61;1728533.33;8445.27
2009-10-01;15356.06;10473.65;3328.05;2040.74;1874.47;2351.75;9.93;0.12;1.49;1995700.00;8489.83
2010-01-01;15415.15;10525.43;3315.22;2087.17;1902.61;2408.56;9.83;0.13;2.35;2063266.67;8490.63
2010-04-01;15557.28;10609.15;3326.55;2196.71;1947.62;2520.18;9.63;0.19;1.78;2009700.00;8578.73
2010-07-01;15671.97;10683.34;3303.89;2294.67;2001.56;2612.58;9.47;0.19;1.20;1983066.67;8663.27
2010-10-01;15750.63;10754.00;3283.26;2287.36;2059.62;2633.74;9.50;0.19;1.23;1983933.33;8774.17
2011-01-01;15712.75;10799.74;3243.23;2244.24;2077.11;2650.84;9.03;0.16;2.15;2218266.67;8884.53
2011-04-01;15825.10;10823.65;3221.37;2336.06;2110.78;2666.56;9.07;0.09;3.35;2570766.67;9077.23
2011-07-01;15820.70;10866.04;3175.46;2343.79;2133.15;2696.96;9.00;0.08;3.72;2660066.67;9451.77
2011-10-01;16004.11;10885.89;3173.23;2524.43;2155.16;2734.13;8.63;0.07;3.34;2620933.33;9613.20
2012-01-01;16129.42;10973.30;3159.56;2577.16;2168.54;2749.00;8.27;0.10;2.83;2663466.67;9790.10
2012-04-01;16198.81;10989.59;3143.04;2636.50;2192.18;2762.53;8.20;0.15;1.89;2625033.33;9945.00
2012-07-01;16220.67;11007.52;3138.21;2648.46;2203.60;2777.31;8.03;0.14;1.68;2631133.33;10125.43
2012-10-01;16239.14;11056.85;3107.23;2624.91;2200.80;2750.56;7.80;0.16;1.90;2644833.33;10346.93
2013-01-01;16382.96;11114.19;3079.39;2722.78;2225.90;2758.61;7.73;0.14;1.74;2840666.67;10511.13
2013-04-01;16403.18;11122.19;3073.95;2753.24;2252.66;2798.46;7.53;0.12;1.41;3110033.33;10637.73
2013-07-01;16531.69;11167.42;3057.41;2859.75;2266.77;2818.65;7.23;0.08;1.50;3392233.33;10785.97
2013-10-01;16663.65;11263.65;3033.40;2870.13;2333.16;2834.07;6.93;0.09;1.21;3663866.67;10977.70
2014-01-01;16616.54;11308.02;3020.85;2838.29;2316.68;2866.20;6.67;0.07;1.43;3815933.33;11154.43
2014-04-01;16841.48;11431.83;3024.64;2958.07;2366.79;2939.02;6.20;0.09;2.08;3930300.00;11324.37
2014-07-01;17047.10;11554.84;3044.88;3018.58;2377.34;2946.58;6.07;0.09;1.79;4037766.67;11468.03
2014-10-01;17143.04;11694.97;3043.41;3021.86;2400.29;3018.21;5.70;0.10;1.16;3922133.33;11612.60
2015-01-01;17305.75;11798.28;3059.02;3127.27;2382.05;3065.59;5.53;0.11;-0.11;3962733.33;11838.13
2015-04-01;17422.85;11892.28;3084.99;3136.69;2388.04;3084.39;5.43;0.12;0.04;3976133.33;11966.33
2015-07-01;17486.02;11991.19;3098.88;3130.35;2367.36;3111.15;5.10;0.14;0.16;3991233.33;12106.37
2015-10-01;17514.06;12055.35;3110.04;3092.71;2363.54;3118.05;5.03;0.16;0.40;3967666.67;12273.90
2016-01-01;17613.26;12148.09;3138.79;3073.86;2357.90;3114.89;4.90;0.36;0.99;3854533.33;12551.30
2016-04-01;17668.20;12225.81;3133.77;3047.03;2366.61;3112.58;4.93;0.37;1.11;3844966.67;12768.40
2016-07-01;17764.39;12304.48;3148.38;3048.09;2406.65;3151.83;4.90;0.40;1.16;3775033.33;12966.77
2016-10-01;17876.18;12380.00;3156.60;3130.11;2397.88;3204.23;4.77;0.45;1.81;3577833.33;13168.70
2017-01-01;17977.30;12477.26;3156.89;3120.37;2446.02;3238.35;4.57;0.70;2.55;3732733.33;13365.47
2017-04-01;18054.05;12533.10;3169.02;3149.12;2451.90;3266.90;4.40;0.95;1.92;3786300.00;13536.17
2017-07-01;18185.64;12604.53;3170.60;3207.49;2467.96;3281.00;4.30;1.15;1.97;3859966.67;13674.63
2017-10-01;18359.43;12733.74;3192.81;3256.71;2536.24;3383.20;4.13;1.20;2.12;3862866.67;13812.17
2018-01-01;18530.48;12798.10;3204.34;3342.47;2553.17;3386.12;4.03;1.45;2.23;3826833.33;13923.30
2018-04-01;18654.38;12898.10;3227.26;3333.26;2565.25;3385.40;3.93;1.74;2.68;3684133.33;14068.80
2018-07-01;18752.36;12982.98;3247.43;3415.41;2530.95;3451.28;3.77;1.92;2.61;3587533.33;14197.87
2018-10-01;18813.92;13033.38;3240.17;3448.30;2548.79;3486.04;3.83;2.22;2.22;3465966.67;14291.73
2019-01-01;18950.35;13093.15;3260.04;3481.31;2560.41;3467.79;3.87;2.40;1.61;3360633.33;14491.10
2019-04-01;19020.60;13212.78;3300.26;3429.95;2531.42;3482.85;3.67;2.40;1.85;3268666.67;14678.80
2019-07-01;19141.74;13301.35;3317.72;3445.70;2536.56;3486.79;3.60;2.19;1.76;3244800.00;14943.67
2019-10-01;19253.96;13353.69;3337.46;3413.31;2557.85;3419.33;3.60;1.64;2.03;3331633.33;15246.73
2020-01-01;19010.85;13118.41;3347.86;3333.96;2495.10;3283.11;3.80;1.26;2.10;3593400.00;15632.57
2020-04-01;17302.51;11860.25;3368.73;2849.79;1927.42;2702.47;13.07;0.06;0.43;4998700.00;17705.17
2020-07-01;18596.52;12924.72;3327.20;3329.63;2166.52;3185.54;8.80;0.09;1.26;4796000.00;18435.60
